﻿Conreus herbacis: conreus farratgers
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081136&lang=en
;1999;1989;1982
     Total;;;
 explot.;42;88;129
 ha;255;147;145
      Secà;;;
 explot.;22;35;44
 ha;223;97;73
       Regadiu;;;
 explot.;26;62;105
 ha;32;50;73
     Arrels i tubercles;;;
 total;;;
 explot.;2;3;17
 ha;1;2;20
 secà;;;
 explot.;1;0;6
 ha;0;0;11
 regadiu;;;
 explot.;1;3;15
 ha;1;2;9
       Farratges verds anuals;;;
 total;;;
 explot.;17;43;33
 ha;104;87;34
 secà;;;
 explot.;9;26;15
 ha;93;77;22
 regadiu;;;
 explot.;11;18;19
 ha;12;11;12
         Alfals;;;
 total;;;
 explot.;16;62;113
 ha;24;43;85
 secà;;;
 explot.;5;14;30
 ha;12;11;36
 regadiu;;;
 explot.;12;51;91
 ha;12;33;49
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;9;7
 ha;126;14;7
 secà;;;
 explot.;8;4;4
 ha;118;10;4
 regadiu;;;
 explot.;5;5;3
 ha;8;4;2

