﻿Eleccions al Parlament de Catalunya. Dades generals
Anoia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:06&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;90495;46800;45585;482;733;51,7;48,3
2017;87831;72695;72021;374;300;82,8;17,2
2015;86901;68108;67411;424;273;78,4;21,6
2012;86593;59949;58383;1012;554;69,2;30,8
2010;86011;51007;49264;1444;299;59,3;40,7
2006;83229;46934;45722;955;257;56,4;43,6
2003;79053;50362;49827;386;149;63,7;36,3
1999;74552;45844;45311;397;136;61,5;38,5
1995;68853;45303;44759;395;149;65,8;34,2
1992;64051;38999;38478;344;177;60,9;39,1
1988;60101;39338;38953;209;176;65,5;34,6
1984;58894;41369;40912;176;281;70,2;29,8
1980;56019;37661;37179;266;216;67,2;32,8

