﻿Població a 1 de gener. Per sexe i edat any a any
Corbera d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430483
;Homes;Dones;Total
0 anys;3;1;4
1 any;3;1;4
2 anys;1;5;6
3 anys;2;4;6
4 anys;3;3;6
5 anys;5;1;6
6 anys;5;3;8
7 anys;2;2;4
8 anys;4;3;7
9 anys;0;2;2
10 anys;5;0;5
11 anys;3;8;11
12 anys;4;3;7
13 anys;6;3;9
14 anys;4;3;7
15 anys;12;5;17
16 anys;4;1;5
17 anys;7;3;10
18 anys;5;6;11
19 anys;2;3;5
20 anys;6;5;11
21 anys;7;5;12
22 anys;7;5;12
23 anys;2;4;6
24 anys;9;7;16
25 anys;5;7;12
26 anys;3;2;5
27 anys;3;3;6
28 anys;5;2;7
29 anys;9;6;15
30 anys;7;9;16
31 anys;5;5;10
32 anys;5;4;9
33 anys;7;1;8
34 anys;13;2;15
35 anys;9;7;16
36 anys;8;4;12
37 anys;3;7;10
38 anys;9;4;13
39 anys;7;2;9
40 anys;7;5;12
41 anys;6;3;9
42 anys;11;6;17
43 anys;9;3;12
44 anys;5;8;13
45 anys;3;9;12
46 anys;8;9;17
47 anys;7;7;14
48 anys;12;9;21
49 anys;8;6;14
50 anys;10;3;13
51 anys;7;3;10
52 anys;3;6;9
53 anys;9;6;15
54 anys;5;10;15
55 anys;6;5;11
56 anys;11;5;16
57 anys;10;10;20
58 anys;7;5;12
59 anys;9;12;21
60 anys;3;7;10
61 anys;11;12;23
62 anys;10;6;16
63 anys;7;6;13
64 anys;15;6;21
65 anys;4;4;8
66 anys;4;4;8
67 anys;7;3;10
68 anys;2;8;10
69 anys;5;5;10
70 anys;11;6;17
71 anys;5;6;11
72 anys;8;7;15
73 anys;9;7;16
74 anys;7;10;17
75 anys;6;7;13
76 anys;2;6;8
77 anys;6;4;10
78 anys;3;10;13
79 anys;7;5;12
80 anys;5;2;7
81 anys;3;1;4
82 anys;2;3;5
83 anys;0;3;3
84 anys;4;5;9
85 anys;3;4;7
86 anys;3;4;7
87 anys;1;3;4
88 anys;4;8;12
89 anys;2;3;5
90 anys;5;3;8
91 anys;2;3;5
92 anys;2;3;5
93 anys;0;2;2
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;530;463;993

