﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Molins de Rei. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081234&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;9;16;5;3;8;0;0;0;1;0;1;1;1;2;2;1;3;0;0;0;16;14;30
De 5 a 9 anys;17;11;28;1;1;2;0;2;2;1;4;5;0;4;4;1;0;1;0;1;1;20;23;43
De 10 a 14 anys;13;13;26;4;1;5;0;0;0;0;2;2;4;6;10;0;0;0;0;1;1;21;23;44
De 15 a 19 anys;9;9;18;5;5;10;0;0;0;3;2;5;5;7;12;0;0;0;0;0;0;22;23;45
De 20 a 24 anys;5;7;12;1;4;5;0;0;0;2;2;4;4;3;7;0;0;0;0;0;0;12;16;28
De 25 a 29 anys;5;6;11;5;5;10;0;1;1;4;4;8;5;0;5;2;0;2;0;0;0;21;16;37
De 30 a 34 anys;7;6;13;5;5;10;0;0;0;0;4;4;6;3;9;0;1;1;0;1;1;18;20;38
De 35 a 39 anys;8;14;22;4;6;10;0;0;0;5;0;5;2;7;9;4;0;4;0;1;1;23;28;51
De 40 a 44 anys;10;9;19;5;1;6;1;0;1;4;5;9;6;7;13;2;2;4;0;0;0;28;24;52
De 45 a 49 anys;11;10;21;6;7;13;0;0;0;3;8;11;9;8;17;0;0;0;2;1;3;31;34;65
De 50 a 54 anys;10;3;13;6;3;9;1;0;1;4;3;7;3;6;9;1;0;1;0;1;1;25;16;41
De 55 a 59 anys;5;8;13;3;4;7;0;0;0;2;1;3;6;5;11;1;1;2;0;0;0;17;19;36
De 60 a 64 anys;2;2;4;0;2;2;1;0;1;1;1;2;6;3;9;0;0;0;0;0;0;10;8;18
De 65 a 69 anys;4;3;7;1;3;4;0;0;0;2;3;5;3;4;7;0;0;0;0;0;0;10;13;23
De 70 a 74 anys;1;1;2;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;1;2;3;0;1;1;0;0;0;2;4;6;1;4;5;0;0;0;0;0;0;4;11;15
De 80 a 84 anys;2;2;4;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;4;5;9
De 85 anys i més;4;2;6;0;1;1;0;1;1;0;0;0;10;10;20;0;0;0;0;0;0;14;14;28
Total;121;117;238;51;52;103;3;4;7;36;45;81;74;82;156;13;5;18;2;6;8;300;311;611

