﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:179011
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;69;23;21
Tècnics i professionals científics i intel·lectuals;38;38;26
Tècnics i professionals de suport;40;66;33
Empleats administratius;69;16;5
Treballadors de serveis i venedors de comerç;72;57;34
Treballadors qualificats en activitats agràries i pesqueres;31;84;73
Artesans i treballadors qualificats de les indústries i la construcció;132;112;118
Operadors d'instal·lacions i maquinària, i muntadors;41;37;43
Treballadors no qualificats;61;26;24
Forces armades;0;0;1
Total;553;459;378

