﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252154
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;9;6;15
Tècnics i professionals científics i intel·lectuals;9;11;20
Tècnics i professionals de suport;8;3;11
Empleats administratius;6;4;10
Treballadors de serveis i venedors de comerç;7;16;23
Treballadors qualificats en activitats agràries i pesqueres;10;7;17
Artesans i treballadors qualificats de les indústries i la construcció;28;0;28
Operadors d'instal·lacions i maquinària, i muntadors;7;1;8
Treballadors no qualificats;6;6;12
Forces armades;3;0;3
Total;93;54;147

