﻿Indicadors de llars
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171334
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);23,3
Proporció de llars de 2 persones (%);33,1
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);11,8
Proporció de llars de 5 persones o més (%);10,3
Proporció de llars d'una persona de 65 anys o més (%);12,4
Proporció de població de 75 anys o més que viu sola (%);20,5
Proporció de llars amb tots els membres de 65 anys o més (%);26,5
Proporció de llars amb tots els membres estrangers (%);6,0
Proporció de llars amb membres estrangers i espanyols (%);8,1
Proporció de llars amb tots els membres espanyols (%);85,9

