﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080109
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;834;21;6;0;0;858
2 plantes;168;105;57;0;0;327
3 plantes;54;18;177;0;0;246
4 plantes;18;3;357;0;0;378
5 plantes;0;0;114;0;0;111
6 plantes;0;0;162;0;0;162
7 plantes;0;0;36;0;0;36
8 plantes;0;0;0;0;0;0
9 plantes;0;0;36;0;0;36
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;39;6;51
Total;1074;150;939;39;3;2205

