﻿Atur registrat (a 31 de març). Recomptes
Castellfollit de Riubregós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080608
;Atur
2024;5
2023;4
2022;5
2021;6
2020;8
2019;7
2018;6
2017;8
2016;6
2015;10
2014;8
2013;13
2012;11
2011;6
2010;5
2009;4
2008;3
2007;3
2006;3
2005;2
2004;0
2003;0
2002;2
2001;1
2000;0
1999;1
1998;4
1997;5
1996;2
1995;2
1994;2
1993;2
1992;1
1991;4
1990;0
1989;3
1988;3
1987;6
1986;1
1985;4
1984;3
1983;0

