﻿Població de 2 anys o més. Per coneixement del català i edat
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080543
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;365;330;121;26;11;35
De 5 a 9 anys;569;563;450;379;264;6
De 10 a 14 anys;542;531;503;499;466;11
De 15 a 19 anys;456;451;428;433;407;5
De 20 a 24 anys;680;664;624;629;571;16
De 25 a 29 anys;905;870;796;810;686;35
De 30 a 34 anys;1009;985;853;889;628;24
De 35 a 39 anys;978;949;752;800;443;29
De 40 a 44 anys;726;705;544;582;253;21
De 45 a 49 anys;547;520;363;385;151;27
De 50 a 54 anys;462;438;270;292;94;24
De 55 a 59 anys;375;349;190;203;80;26
De 60 a 64 anys;345;315;160;169;52;30
De 65 a 69 anys;347;310;165;175;55;37
De 70 a 74 anys;226;184;100;102;39;42
De 75 a 79 anys;152;121;81;83;48;31
De 80 a 84 anys;79;66;48;46;26;13
De 85 anys i més;87;63;46;40;15;24
Total;8850;8414;6494;6542;4289;436

