﻿Population. By year of arrival in Spain
Centelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080673&lang=en
;2021
2020;42
2019;42
2018;33
2017;33
2016;30
2011-2015;78
2001_2010;315
1991-2000;72
1981-1990;21
Before 1981;30
He has always lived there;6897
Total;7596

