﻿Bovins
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082299&lang=es
;1999;1989
     Total bovins;;
 explot.;17;14
 caps;2347;2150
     Vaques;;
 total;;
 explot.;6;6
 caps;70;43
 de llet;;
 explot.;1;4
 caps;20;19
 altres;;
 explot.;5;3
 caps;50;24
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;4;7
 mascles;;
 explot.;3;0
 caps;3;0
 braves;;
 explot.;1;1
 caps;1;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;90;1
 mascles;;
 explot.;1;1
 caps;90;1
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;13
 caps;2183;2099
 mascles;;
 explot.;13;10
 caps;1095;837
 femelles;;
 explot.;9;10
 caps;1088;1262

