﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082917
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;63;119;345;532
06/2020;5;63;118;344;530
03/2020;6;63;118;342;529
12/2019;6;68;120;347;541
09/2019;6;68;117;350;541
06/2019;6;68;121;355;550
03/2019;6;65;119;352;542
12/2018;6;60;115;359;540
09/2018;5;59;114;351;529
06/2018;5;58;115;348;526
03/2018;5;58;113;339;515
12/2017;5;62;111;334;512
09/2017;5;59;108;329;501
06/2017;..;..;111;324;497
03/2017;..;..;113;313;484
12/2016;..;..;113;306;481
09/2016;..;..;114;303;478
06/2016;..;..;111;309;480
03/2016;..;..;106;311;477
12/2015;2;59;113;303;477
09/2015;..;..;109;293;463
06/2015;..;..;110;299;468
03/2015;..;..;113;291;461
12/2014;..;..;109;292;460
09/2014;..;..;103;278;439
06/2014;..;..;107;289;454
03/2014;..;..;108;284;448
12/2013;..;..;113;276;442
09/2013;..;..;110;272;434
06/2013;..;..;107;272;431
03/2013;..;..;105;271;431
12/2012;..;..;107;276;437
09/2012;..;..;110;278;444
06/2012;..;..;113;286;457
03/2012;..;..;112;279;444
12/2011;..;..;115;288;458
09/2011;..;..;121;281;458
06/2011;..;..;121;282;459
03/2011;..;..;122;276;454
12/2010;..;..;126;276;458
09/2010;..;..;125;275;456
06/2010;..;..;129;269;450
03/2010;..;..;126;261;438
12/2009;..;..;137;255;448
09/2009;..;..;136;251;443
06/2009;..;..;151;252;461
03/2009;..;..;153;249;462
12/2008;..;..;154;254;467
09/2008;0;55;161;243;459
06/2008;..;..;159;246;461
03/2008;..;..;159;246;457

