﻿Població a 1 de gener. Per sexe i edat en grans grups
Montoliu de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251410
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;68;22;5;50;26;14;118;48
2021;10;67;28;6;52;28;16;119;56
2020;10;63;29;6;51;28;16;114;57
2019;14;59;27;5;47;27;19;106;54
2018;15;62;28;5;50;30;20;112;58
2017;15;56;27;5;45;30;20;101;57
2016;17;62;26;7;48;28;24;110;54
2015;15;68;24;8;52;27;23;120;51
2014;15;69;27;4;51;27;19;120;54
2013;15;74;27;4;49;27;19;123;54
2012;14;72;30;4;49;28;18;121;58
2011;15;70;29;4;49;29;19;119;58
2010;14;72;31;2;49;29;16;121;60
2009;12;74;28;1;49;29;13;123;57
2008;10;72;27;1;47;31;11;119;58
2007;9;69;30;0;46;31;9;115;61
2006;7;69;30;2;48;30;9;117;60
2005;5;71;31;2;48;31;7;119;62
2004;6;69;31;3;49;32;9;118;63
2003;4;70;30;4;48;32;8;118;62
2002;8;58;36;4;44;34;12;102;70
2001;10;58;41;6;45;33;16;103;74
2000;10;60;39;6;44;33;16;104;72

