﻿Població de 2 anys o més. Per coneixement de l'alemany, edat decennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16586
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Homes;3595,2;21,8;38,2;3655,2;3596,0;24,4;34,8;3655,2;3596,4;22,4;36,4;3655,2;3598,6;25,0;31,7;3655,2
De 2 a 9 anys;304,1;..;0,3;304,5;304,1;..;..;304,5;304,3;..;..;304,5;304,3;..;..;304,5
De 10 a 19 anys;432,0;4,5;1,8;438,3;432,0;3,4;2,9;438,3;432,3;3,5;2,5;438,3;432,1;4,4;1,8;438,3
De 20 a 29 anys;413,7;3,0;5,6;422,2;414,1;3,0;5,1;422,2;413,8;3,0;5,5;422,2;414,3;3,9;4,1;422,2
De 30 a 39 anys;460,6;3,7;4,0;468,2;460,6;5,0;2,7;468,2;460,5;4,8;2,9;468,2;460,9;3,8;3,6;468,2
De 40 a 49 anys;617,6;3,9;7,9;629,4;618,0;3,7;7,8;629,4;618,1;3,0;8,4;629,4;618,3;3,9;7,2;629,4
De 50 a 59 anys;534,7;3,5;8,5;546,6;534,6;4,4;7,6;546,6;534,6;3,5;8,5;546,6;535,4;3,5;7,7;546,6
60 anys o més;832,6;3,1;10,2;845,9;832,7;4,7;8,6;845,9;832,8;4,6;8,6;845,9;833,3;5,3;7,4;845,9
Dones;3737,4;32,4;41,7;3811,5;3738,4;34,6;38,5;3811,5;3738,2;31,1;42,2;3811,5;3741,2;33,1;37,2;3811,5
De 2 a 9 anys;290,9;..;1,2;292,1;290,9;..;..;292,1;291,0;1,2;..;292,1;291,1;..;..;292,1
De 10 a 19 anys;394,4;6,7;3,7;404,7;394,5;6,8;3,4;404,7;394,4;6,4;3,9;404,7;394,7;6,7;3,3;404,7
De 20 a 29 anys;387,3;7,3;8,3;402,8;387,4;8,3;7,1;402,8;387,3;7,4;8,1;402,8;387,5;7,9;7,4;402,8
De 30 a 39 anys;471,7;3,3;7,1;482,1;471,7;3,4;7,1;482,1;471,7;2,7;7,7;482,1;472,0;3,1;7,1;482,1
De 40 a 49 anys;618,8;5,2;6,8;630,8;619,0;5,2;6,6;630,8;618,8;4,8;7,2;630,8;619,4;4,8;6,5;630,8
De 50 a 59 anys;542,8;5,2;6,6;554,5;543,2;4,9;6,4;554,5;542,9;4,0;7,6;554,5;543,6;4,9;6,0;554,5
60 anys o més;1031,6;4,8;8,1;1044,5;1031,7;5,0;7,8;1044,5;1032,1;4,7;7,7;1044,5;1032,8;4,8;6,9;1044,5
Total;7332,6;54,2;79,9;7466,7;7334,4;59,1;73,3;7466,7;7334,6;53,5;78,6;7466,7;7339,8;58,1;68,9;7466,7
De 2 a 9 anys;595,0;..;1,6;596,7;595,0;1,4;0,3;596,7;595,2;1,3;..;596,7;595,5;1,2;..;596,7
De 10 a 19 anys;826,4;11,1;5,5;843,0;826,5;10,2;6,4;843,0;826,8;9,8;6,4;843,0;826,8;11,1;5,1;843,0
De 20 a 29 anys;801,0;10,2;13,8;825,0;801,5;11,3;12,2;825,0;801,1;10,3;13,6;825,0;801,8;11,7;11,5;825,0
De 30 a 39 anys;932,3;7,0;11,1;950,3;932,3;8,3;9,7;950,3;932,2;7,5;10,6;950,3;932,8;6,8;10,6;950,3
De 40 a 49 anys;1236,4;9,1;14,7;1260,2;1237,0;8,9;14,4;1260,2;1236,9;7,7;15,5;1260,2;1237,8;8,7;13,7;1260,2
De 50 a 59 anys;1077,5;8,6;15,0;1101,1;1077,8;9,3;14,0;1101,1;1077,5;7,5;16,1;1101,1;1079,0;8,4;13,7;1101,1
60 anys o més;1864,2;7,9;18,3;1890,4;1864,4;9,7;16,3;1890,4;1864,9;9,3;16,3;1890,4;1866,1;10,1;14,2;1890,4

