﻿Habitatges principals. Per problemes a l'entorn
Aiguaviva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170025&lang=es
;2001
Sorolls exteriors;
sí;61
no;84
Contaminació o mals olors;
sí;20
no;125
Poca neteja als carrers;
sí;19
no;126
Males comunicacions;
sí;13
no;132
Poques zones verdes;
sí;18
no;127
Delinqüència o vandalisme;
sí;14
no;131
Falta de serveis;
sí;3
no;142
Total habitatges;145

