﻿Bovins
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170216&lang=es
;1999;1989
     Total bovins;;
 explot.;1;6
 caps;20;132
     Vaques;;
 total;;
 explot.;1;6
 caps;17;99
 de llet;;
 explot.;0;2
 caps;0;45
 altres;;
 explot.;1;4
 caps;17;54
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;4
 mascles;;
 explot.;1;3
 caps;1;4
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;3
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;2
 caps;0;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;2;26
 mascles;;
 explot.;1;2
 caps;1;13
 femelles;;
 explot.;1;2
 caps;1;13

