﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari mitjà (base 2021)
Catalunya. 2031
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14563&t=203100
Edat;Homes;Dones;Total
De 0 a 4 anys;170054;159424;329478
De 5 a 9 anys;167890;157560;325450
De 10 a 14 anys;185297;175330;360627
De 15 a 19 anys;218194;202380;420574
De 20 a 24 anys;249405;231141;480546
De 25 a 29 anys;255018;239628;494646
De 30 a 34 anys;255973;242978;498951
De 35 a 39 anys;258580;249212;507792
De 40 a 44 anys;258706;256358;515064
De 45 a 49 anys;273684;277766;551450
De 50 a 54 anys;316776;319631;636407
De 55 a 59 anys;312509;314237;626746
De 60 a 64 anys;271760;281421;553181
De 65 a 69 anys;231096;254367;485463
De 70 a 74 anys;190595;224542;415137
De 75 a 79 anys;147953;186335;334288
De 80 a 84 anys;113418;157444;270862
De 85 a 89 anys;68369;108533;176902
De 90 a 94 anys;28550;56316;84866
95 anys o més;9747;27874;37621
Total;3983574;4122477;8106051

