﻿Parcel·lació
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430234&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;98;109
 superfície total;618;642;706
 nombre parcel·les;195;249;303
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;36;29
 superfície total;315;221;212
 nombre parcel·les;29;36;29
 2 a 3 parcel·les;;;
  explot.;23;41;54
 superfície total;90;244;313
 nombre parcel·les;54;100;127
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;15;17
 superfície total;65;98;78
 nombre parcel·les;47;62;71
 6 a 14 parcel·les;;;
  explot.;7;6;9
 superfície total;147;78;103
 nombre parcel·les;65;51;76
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

