﻿Population. By year of arrival in Catalonia
Vilassar de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082191&lang=en
;2021
2020;150
2019;234
2018;180
2017;174
2016;132
2011-2015;549
2001_2010;1338
1991-2000;690
1981-1990;465
Before 1981;2196
He has always lived there;14868
Total;20970

