﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castellbell i el Vilar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080538&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;65;59;124;7;7;14;72;66;138
De 5 a 9 años;76;83;159;3;7;10;79;90;169
De 10 a 14 años;109;113;222;2;4;6;111;117;228
De 15 a 19 años;107;118;225;5;6;11;112;124;236
De 20 a 24 años;85;70;155;18;6;24;103;76;179
De 25 a 29 años;75;79;154;12;8;20;87;87;174
De 30 a 34 años;98;78;176;9;15;24;107;93;200
De 35 a 39 años;130;114;244;22;18;40;152;132;284
De 40 a 44 años;165;150;315;18;17;35;183;167;350
De 45 a 49 años;197;172;369;19;12;31;216;184;400
De 50 a 54 años;165;122;287;9;1;10;174;123;297
De 55 a 59 años;129;114;243;8;7;15;137;121;258
De 60 a 64 años;118;117;235;2;2;4;120;119;239
De 65 a 69 años;101;91;192;3;1;4;104;92;196
De 70 a 74 años;91;90;181;4;3;7;95;93;188
De 75 a 79 años;59;66;125;2;2;4;61;68;129
De 80 a 84 años;37;48;85;0;0;0;37;48;85
85 años o más;53;86;139;0;0;0;53;86;139
Total;1860;1770;3630;143;116;259;2003;1886;3889

