﻿Habitatges principals. Per tipus d'edifici i superfície útil
Albatàrrec. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250077
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;0;9
De 31 a 45 m²;3;0;9;0;0;9
De 46 a 60 m²;9;0;33;3;0;48
De 61 a 75 m²;21;3;99;3;0;129
De 76 a 90 m²;36;3;105;0;0;147
De 91 a 105 m²;36;3;63;0;0;102
De 106 a 120 m²;42;3;24;0;0;69
De 121 a 150 m²;60;6;66;0;0;132
De 151 a 180 m²;45;3;6;0;0;54
Més de 180 m²;45;3;0;0;0;48
No hi consta;0;0;0;3;0;6
Total;297;27;417;9;3;747

