﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082401&lang=en
;2001
Empresaris agraris amb assalariats;16
Empresaris agraris sense assalariats;20
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;77
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;73
Empresaris no agraris amb assalariats;285
Empresaris no agraris sense assalariats;252
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;123
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;529
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;908
Resta del personal dels serveis;364
Contramestres capataços d'establiments no agraris;59
Operaris qualificats i especialitzats d'establiments no agraris;1581
Operaris sense espec. d'establiments no agraris;283
Professionals de les forces armades;6
No classificables per condició socioeconòmica;13
Total;4608

