﻿Población. Por lugar de nacimiento, sexo y edad
Sant Vicenç de Castellet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082628&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;192;186;378;0;0;0;6;5;11;198;191;389
De 5 a 9 años;263;215;478;5;2;7;32;27;59;300;244;544
De 10 a 14 años;284;240;524;7;7;14;41;37;78;332;284;616
De 15 a 19 años;248;209;457;3;5;8;33;31;64;284;245;529
De 20 a 24 años;193;176;369;9;4;13;68;61;129;270;241;511
De 25 a 29 años;154;159;313;4;7;11;88;78;166;246;244;490
De 30 a 34 años;168;153;321;12;8;20;89;89;178;269;250;519
De 35 a 39 años;212;214;426;14;14;28;98;111;209;324;339;663
De 40 a 44 años;338;288;626;19;16;35;118;107;225;475;411;886
De 45 a 49 años;345;315;660;19;12;31;126;90;216;490;417;907
De 50 a 54 años;248;265;513;44;33;77;88;65;153;380;363;743
De 55 a 59 años;240;236;476;67;50;117;54;42;96;361;328;689
De 60 a 64 años;179;181;360;79;94;173;45;27;72;303;302;605
De 65 a 69 años;128;161;289;107;129;236;28;25;53;263;315;578
De 70 a 74 años;96;101;197;102;101;203;10;14;24;208;216;424
De 75 a 79 años;82;81;163;77;109;186;7;4;11;166;194;360
De 80 a 84 años;36;69;105;58;92;150;4;6;10;98;167;265
85 años o más;59;135;194;37;108;145;3;1;4;99;244;343
Total;3465;3384;6849;663;791;1454;938;820;1758;5066;4995;10061

