﻿Bovins. Nombre de caps
Rajadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081786&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;522
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;22
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;22
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;86
 mascles;
 explot.;2
 caps;64
 braves que no han parit;
 explot.;1
 caps;22
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;11
 mascles;
 explot.;2
 caps;4
 femelles que no han parit;
 explot.;1
 caps;7
             Bovins de menys d'1 any;
 explot.;4
 caps;403

