﻿Població a 1 de gener. Per lloc de naixement. Totals
Súria
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082747
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4409;3915;494;888;624;5921
2021;4402;3932;470;930;591;5923
2020;4429;3957;472;964;555;5948
2019;4428;3966;462;1015;499;5942
2018;4402;3967;435;1029;464;5895
2017;4400;3978;422;1063;448;5911
2016;4388;3971;417;1074;411;5873
2015;4428;4003;425;1098;401;5927
2014;4431;4016;415;1130;438;5999
2013;4476;4051;425;1176;469;6121
2012;4483;4053;430;1218;517;6218
2011;4471;4040;431;1247;537;6255
2010;4479;4038;441;1290;590;6359
2009;4486;4043;443;1328;624;6438
2008;4511;4070;441;1359;584;6454
2007;4524;4081;443;1385;460;6369
2006;4503;4071;432;1416;371;6290
2005;4472;4064;408;1433;297;6202
2004;4485;4080;405;1464;244;6193
2003;4471;4083;388;1490;193;6154
2002;4510;4144;366;1507;131;6148
2001;4513;4141;372;1549;77;6139
2000;4523;4153;370;1589;45;6157

