﻿Població a 1 de gener. Per sexe
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:15
;Homes;Dones;Total
2023;10184;9664;19848
2022;9983;9460;19443
2021;9824;9406;19230
2020;9425;9100;18525
2019;9284;8908;18192
2018;9152;8730;17882
2017;9051;8572;17623
2016;9114;8590;17704
2015;9205;8665;17870
2014;9330;8733;18063
2013;9667;8963;18630
2012;9884;9163;19047
2011;9736;9047;18783
2010;9642;8907;18549
2009;9765;8891;18656
2008;9847;8811;18658
2007;9327;8417;17744
2006;9083;8152;17235
2005;8922;7940;16862
2004;8431;7634;16065
2003;8149;7391;15540
2002;7968;7298;15266
2001;7564;6952;14516
2000;7294;6761;14055
1999;6992;6590;13582
1998;6847;6477;13324

