﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Quirze de Besora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082378&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;9;11;7;5;3;6;4;0;0;0
total;0;9;11;7;5;3;6;4;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;7;1;2;2;2;2;16;16;6;5;5
total;7;1;2;2;2;2;16;16;6;5;5
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16;11;16;3;0;0;0;0;0;0;0
total;16;11;16;3;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;1;1;0;1;1;2;1;1;1;2
total;0;1;1;0;1;1;2;1;1;1;2
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;2;0;1;1;2;1;2;2;0
no especials;14;8;14;6;3;1;4;1;1;2;1
total;14;9;16;6;4;2;6;3;3;5;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;11;0;0;0;0;0;0;0;0;0;0
no especials;17;8;15;20;22;3;3;28;3;5;11
total;28;8;15;20;22;3;3;28;3;5;11
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;3;2;3;2
no especials;7369;7012;7836;7576;7174;6776;6671;6387;6074;5690;5902
total;7369;7012;7836;7576;7174;6776;6671;6389;6076;5693;5904
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;9;7;7;16;10;10;8;10;8;6;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;7;7;16;10;10;8;10;8;6;13
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;3;3;3;3;4;5;1;4;3;6;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;3;3;3;4;5;1;4;3;6;6
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;4;2;3;3;3;2;3;4;3;2;1
no especials;22;58;47;6;0;1;0;0;0;0;0
total;26;60;50;9;3;3;3;4;3;2;1
16. Residus no especificats;;;;;;;;;;;
especials;149;126;103;148;151;150;134;68;92;140;127
no especials;13;1;0;3;1;1;0;0;0;0;0
total;162;127;103;151;152;151;134;68;92;141;127
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1040;36;102;127;226;222;28;14;1;2;0
total;1040;36;102;127;226;222;28;14;1;2;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;3;0;0;0;0;0;0;0;0;0
no especials;0;1;0;0;1;0;6;10;5;4;4
total;0;3;0;0;1;0;6;10;5;4;4
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;2
no especials;369;401;373;451;415;396;359;243;294;276;423
total;369;401;373;451;415;396;359;243;294;276;425
Total;;;;;;;;;;;
especials;176;142;117;171;169;169;148;89;109;160;151
no especials;8866;7545;8416;8201;7851;7404;7094;6705;6386;5986;6348
total;9042;7687;8533;8371;8020;7573;7242;6794;6495;6147;6499

