﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Badalona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:080155
;Homes;Dones;Total
Europa;90147;95100;185247
Espanya;87187;91945;179132
Catalunya;69303;69538;138841
Resta d'Espanya;17884;22407;40291
Resta de la Unió Europea;1609;1630;3239
Alemanya;169;198;367
Àustria;9;13;22
Bèlgica;44;35;79
Bulgària;71;74;145
Croàcia;2;4;6
Dinamarca;9;8;17
Eslovàquia;2;14;16
Eslovènia;3;5;8
Estònia;4;8;12
Finlàndia;6;8;14
França;351;352;703
Grècia;15;9;24
Hongria;11;18;29
Irlanda;26;10;36
Itàlia;313;211;524
Letònia;11;12;23
Lituània;6;13;19
Luxemburg;4;1;5
Malta;0;1;1
Països Baixos;49;43;92
Polònia;52;96;148
Portugal;84;101;185
Txèquia;11;20;31
Romania;332;359;691
Suècia;24;14;38
Xipre;1;3;4
Resta d'Europa;1351;1525;2876
Albània;35;35;70
Andorra;19;15;34
Armènia;136;130;266
Belarús;20;49;69
Bòsnia i Hercegovina;2;8;10
Geòrgia;213;194;407
Islàndia;0;0;0
Liechtenstein;1;0;1
Macedònia del Nord;0;0;0
Montenegro;0;1;1
Noruega;8;5;13
Regne Unit;130;99;229
Moldàvia;44;36;80
Rússia;332;496;828
Sèrbia;10;14;24
Suïssa;54;50;104
Ucraïna;346;393;739
Resta de països d'Europa;1;0;1
Àfrica;4091;3051;7142
Algèria;110;47;157
Angola;2;4;6
Benín;0;1;1
Botswana;0;0;0
Burkina Faso;2;0;2
Burundi;1;1;2
Camerun;16;17;33
Cap Verd;1;0;1
Congo;9;5;14
Costa d'Ivori;24;5;29
Egipte;45;16;61
Eritrea;0;0;0
Etiòpia;9;15;24
Gabon;1;1;2
Gàmbia;111;27;138
Ghana;76;20;96
Guinea;56;32;88
Guinea Bissau;3;1;4
Guinea Equatorial;61;106;167
Kenya;3;2;5
Libèria;0;0;0
Líbia;4;0;4
Madagascar;1;4;5
Malawi;0;0;0
Mali;78;11;89
Marroc;3198;2601;5799
Maurici;0;2;2
Mauritània;8;6;14
Moçambic;2;1;3
Níger;1;2;3
Nigèria;110;75;185
República Centreafricana;1;1;2
República Democràtica del Congo;0;0;0
República Unida de Tanzània;3;1;4
Ruanda;1;0;1
Säo Tomé i Príncipe;0;0;0
Senegal;131;33;164
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;1;0;1
Sud-àfrica;3;3;6
Sudan;0;0;0
Togo;1;2;3
Tunísia;13;6;19
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;1;1
Zimbàbue;0;1;1
Resta de països d'Àfrica;2;1;3
Amèrica;7738;10037;17775
Argentina;709;670;1379
Barbados;0;0;0
Bolívia;673;914;1587
Brasil;272;350;622
Canadà;9;9;18
Colòmbia;884;1020;1904
Costa Rica;6;7;13
Cuba;224;289;513
Dominica;2;1;3
El Salvador;130;193;323
Equador;1588;1854;3442
Estats Units d'Amèrica;70;60;130
Guatemala;24;23;47
Guyana;0;0;0
Haití;4;7;11
Hondures;643;1459;2102
Jamaica;0;0;0
Mèxic;72;115;187
Nicaragua;60;90;150
Panamà;10;10;20
Paraguai;204;407;611
Perú;703;829;1532
República Dominicana;479;630;1109
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;203;206;409
Veneçuela;547;656;1203
Xile;222;238;460
Resta de països d'Amèrica;0;0;0
Àsia;8166;5157;13323
Afganistan;6;2;8
Aràbia Saudita;0;0;0
Azerbaidjan;1;2;3
Bangladesh;291;149;440
Cambodja;0;0;0
Filipines;25;67;92
Iemen;0;0;0
Índia;793;459;1252
Indonèsia;0;1;1
Iran;11;3;14
Iraq;7;0;7
Israel;6;2;8
Japó;14;22;36
Jordània;5;0;5
Kazakhstan;6;17;23
Kirguizistan;0;3;3
Kuwait;2;2;4
Líban;9;8;17
Malàisia;2;1;3
Mongòlia;1;5;6
Myanmar;0;0;0
Nepal;32;20;52
Pakistan;5039;2470;7509
Corea del Sud;6;9;15
Corea del Nord;3;1;4
Singapur;0;1;1
Síria;25;15;40
Sri Lanka;1;0;1
Tadjikistan;1;1;2
Tailàndia;3;5;8
Turkmenistan;0;0;0
Turquia;19;9;28
Emirats Àrabs Units;2;0;2
Uzbekistan;19;11;30
Vietnam;15;11;26
Xina;1808;1856;3664
Resta de països d'Àsia;14;5;19
Oceania;9;10;19
Austràlia;7;9;16
Nova Zelanda;2;0;2
Resta de països d'Oceania;0;1;1
Total;110151;113355;223506

