﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080569&lang=es
;Homes;Dones;Total
04/2024 (p);16430;15465;31895
03/2024 (p);16355;15460;31820
02/2024;16185;15300;31485
01/2024;16155;15165;31320
12/2023;16275;15305;31580
11/2023;16385;15440;31830
10/2023;16290;15315;31605
09/2023;16385;15330;31710
08/2023;16310;14770;31080
07/2023;16495;14970;31465
06/2023;16445;15155;31605
05/2023;16305;15330;31635
04/2023;16310;15350;31660
03/2023;16050;15125;31175
02/2023;15890;15115;31010
01/2023;15780;14970;30750
12/2022;15930;15060;30990
11/2022;16015;15130;31145
10/2022;15970;15000;30970
09/2022;15965;14855;30820
08/2022;15985;14450;30435
07/2022;16255;14785;31040
06/2022;16070;14745;30810
05/2022;15985;15025;31010
04/2022;15895;14870;30765
03/2022;15635;14690;30325
02/2022;15605;14575;30180
01/2022;15540;14495;30035
12/2021;15745;14647;30392
11/2021;15773;14641;30414
10/2021;15740;14576;30316
09/2021;15589;14263;29852
08/2021;15550;13902;29452
07/2021;15764;14236;30000
06/2021;15657;14150;29807
05/2021;15492;14310;29802
04/2021;15308;14185;29493
03/2021;15225;14075;29300
02/2021;15142;14050;29192
01/2021;15134;14000;29134
12/2020;15251;14101;29352
11/2020;15296;14129;29425
10/2020;15378;14151;29529
09/2020;15305;13960;29265
08/2020;15303;13626;28929
07/2020;15382;13674;29056
06/2020;15308;13695;29003
05/2020;15257;13976;29233
03/2020;15213;14053;29266
12/2019;15669;14573;30242
09/2019;15701;14345;30046
06/2019;15928;14265;30193
03/2019;15623;14263;29886
12/2018;15568;14175;29743
09/2018;15563;14093;29656
06/2018;15723;13988;29711
03/2018;15281;13947;29228
12/2017;15182;13802;28984
09/2017;15045;13633;28678
06/2017;15236;13534;28770
03/2017;14810;13542;28352
12/2016;14803;13479;28282
09/2016;14708;13115;27823
06/2016;14713;13043;27756
03/2016;14234;12907;27141
12/2015;14115;12836;26951
09/2015;14074;12646;26720
06/2015;14159;12586;26745
03/2015;13707;12397;26104
12/2014;13512;12302;25814
09/2014;13443;12146;25589
06/2014;13516;12097;25613
03/2014;13111;11992;25103
12/2013;12968;11958;24926
09/2013;13078;11871;24949
06/2013;13142;11779;24921
03/2013;12805;11740;24545
12/2012;12971;11798;24769
09/2012;13265;12000;25265
06/2012;13459;11901;25360
03/2012;13305;11812;25117

