﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Begur. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170139&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1197;123;1320;33;306;186;348;873;2193
Males;645;60;705;18;189;93;129;429;1137
Females;549;66;615;15;117;93;219;444;1056
Rest of Spain;153;21;174;15;246;0;144;405;576
Males;81;6;87;6;141;0;15;162;249
Females;72;15;87;6;105;0;126;237;324
Foreign;243;36;279;6;93;24;366;489;771
Males;141;15;156;3;54;12;165;234;390
Females;105;21;126;3;39;12;201;255;381
Total;1587;186;1773;54;645;210;855;1764;3537
Males;867;81;948;30;384;105;309;828;1773
Females;723;105;828;24;258;105;549;936;1764

