﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171655
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;265;381;837;1483
06/2020;228;433;840;1501
03/2020;230;433;872;1535
12/2019;232;415;850;1497
09/2019;229;407;836;1472
06/2019;232;406;815;1453
03/2019;234;395;781;1410
12/2018;239;387;791;1417
09/2018;238;385;772;1395
06/2018;236;383;420;1039
03/2018;237;378;380;995
12/2017;237;358;355;950
09/2017;282;305;336;923
06/2017;274;301;345;920
03/2017;282;298;344;924
12/2016;278;284;337;899
09/2016;278;285;310;873
06/2016;274;283;315;872
03/2016;275;281;323;879
12/2015;221;326;332;879
09/2015;216;330;316;862
06/2015;264;277;318;859
03/2015;254;265;306;825
12/2014;247;257;310;814
09/2014;249;251;291;791
06/2014;249;249;283;781
03/2014;248;251;271;770
12/2013;246;255;264;765
09/2013;245;256;271;772
06/2013;246;257;282;785
03/2013;244;260;269;773
12/2012;245;259;274;778
09/2012;252;263;273;788
06/2012;255;262;268;785
03/2012;257;245;258;760
12/2011;207;299;258;764
09/2011;257;248;251;756
06/2011;265;251;252;768
03/2011;266;147;254;667
12/2010;265;381;0;646
09/2010;265;369;0;634
06/2010;268;367;0;635
03/2010;268;367;0;635
12/2009;280;118;254;652
09/2009;298;354;0;652
06/2009;301;358;0;659
03/2009;309;342;0;651
12/2008;316;321;0;637
09/2008;289;387;0;676
06/2008;255;444;0;699
03/2008;254;448;0;702

