﻿Població de 2 anys i més de nacionalitat estrangera segons coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7031&geo=mun:080193
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;5736;2211;413;..;2200;7936
De 5 a 9 anys;9829;7612;7867;5954;736;10565
De 10 a 14 anys;11984;10592;11146;9977;536;12520
De 15 a 19 anys;12747;10597;11226;9917;721;13468
De 20 a 24 anys;15219;8834;10972;7614;2897;18116
De 25 a 29 anys;29575;9931;18660;6455;5969;35544
De 30 a 34 anys;39151;12558;25284;7125;7249;46400
De 35 a 39 anys;31684;9088;18617;4688;5981;37665
De 40 a 44 anys;20848;5310;12114;2837;5720;26568
De 45 a 49 anys;15069;3853;7843;2061;5100;20169
De 50 a 54 anys;10940;2755;6162;1265;2497;13437
De 55 a 59 anys;6650;1927;3971;1029;1996;8647
De 60 a 64 anys;4265;1281;2410;732;894;5159
De 65 a 69 anys;2139;873;1435;360;932;3071
De 70 a 74 anys;1842;557;1158;272;608;2451
De 75 anys i més;2222;1025;1460;561;740;2961
Total;219901;89004;140738;61111;44777;264678

