﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Barcelona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080193
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;31846515;19,7;116,2
2007;30032981;18,7;114,7
2006;28637982;17,9;114,5
2005;27484261;17,2;115,3
2004;25491573;16,1;114,4
2003;23407718;14,8;111,2
2002;22089359;14,2;109,3
2001;20938272;13,8;113,0
2000;20143312;13,4;113,7

