﻿Estimacions de població ETCA i de població estacional ETCA
Sallent
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081918&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1183;-638;545;6669;7214;108,2
2014;1073;-612;461;6780;7241;106,8
2013;944;-607;337;6809;7146;104,9
2012;828;-620;208;6875;7083;103,0
2011;790;-628;162;6892;7054;102,4
2010;767;-657;110;7029;7139;101,6
2009;699;-677;22;7129;7151;100,3
2008;685;-707;-22;7061;7039;99,7
2007;664;-730;-66;7083;7017;99,1
2006;609;-720;-111;7146;7035;98,4
2005;568;-687;-119;7088;6969;98,3
2004;549;-688;-139;7103;6964;98,0
2003;561;-681;-120;7101;6981;98,3
2002;543;-688;-145;7079;6934;98,0

