﻿Estructura per sexe i edat. Homes
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:23&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,17;65,83;19,00;135,6;16,5;43,55
2022;15,21;65,75;19,03;132,9;17,1;43,56
2021;15,28;65,95;18,77;131,3;17,3;43,31
2020;15,39;65,65;18,96;131,1;17,8;43,27
2019;15,53;65,33;19,14;131,1;18,1;43,39
2018;15,53;65,22;19,25;131,9;18,1;43,39
2017;15,72;65,15;19,13;129,9;17,7;43,29
2016;15,60;65,31;19,08;128,7;17,5;43,14
2015;15,64;65,50;18,86;128,6;16,6;43,01
2014;15,58;65,72;18,70;127,3;16,3;42,80
2013;15,52;66,01;18,48;125,7;16,3;42,49
2012;15,34;66,21;18,45;127,6;15,9;42,36
2011;15,08;66,54;18,38;128,2;14,9;42,17
2010;14,85;66,66;18,49;132,0;13,9;42,07
2009;14,58;66,69;18,73;138,0;13,9;42,14
2008;14,21;66,62;19,17;143,0;13,0;42,37
2007;13,92;66,36;19,73;151,2;12,0;42,66
2006;13,90;65,97;20,13;154,0;11,5;42,72
2005;13,72;65,83;20,45;158,4;11,4;42,77
2004;13,74;64,70;21,56;168,2;10,9;43,01
2003;13,56;64,10;22,34;176,5;10,7;43,17
2002;13,49;63,77;22,75;179,5;11,0;43,13
2001;13,26;64,08;22,65;184,1;10,3;43,09
2000;13,43;64,10;22,47;181,8;10,2;42,99
1999;13,51;64,00;22,50;180,6;10,3;42,95
1998;13,66;64,00;22,34;178,1;10,3;42,84
1997;14,07;63,83;22,11;172,7;10,1;42,59
1996;14,64;63,66;21,70;163,4;9,4;42,33
1995;15,25;63,75;21,00;151,2;9,3;42,01
1994;15,76;63,56;20,68;142,9;8,8;41,75
1993;16,05;63,62;20,33;137,6;8,0;41,53
1992;16,73;63,23;20,04;132,9;7,5;41,41
1991;17,38;63,11;19,51;122,7;7,1;41,14
1990;17,97;63,14;18,89;113,6;6,8;40,73
1989;18,43;63,02;18,55;109,4;6,3;40,43
1988;18,61;63,42;17,97;102,7;6,1;40,11
1987;19,21;63,61;17,18;96,9;6,1;39,70
1986;20,04;63,35;16,61;90,0;6,0;39,32
1985;20,65;63,03;16,32;85,3;5,1;38,93
1984;20,91;63,07;16,02;81,9;5,0;38,67
1983;21,11;63,09;15,80;79,9;5,1;38,43
1982;21,45;62,96;15,58;78,3;5,0;38,20
1981;22,00;62,71;15,29;75,6;5,1;37,98

