﻿Eleccions al Parlament de Catalunya. Dades generals
Montornès del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081363&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11839;5669;5509;53;107;47,9;52,1
2017;11498;9545;9440;63;42;83,0;17,0
2015;11380;8819;8725;57;37;77,5;22,5
2012;11143;7580;7249;165;166;68,0;32,0
2010;11007;6218;5991;187;40;56,5;43,5
2006;10477;5079;4924;133;22;48,5;51,5
2003;10417;5751;5671;61;19;55,2;44,8
1999;9975;5334;5273;48;13;53,5;46,5
1995;8912;5216;5143;60;13;58,5;41,5
1992;8110;4136;4057;54;25;51,0;49,0
1988;7340;4403;4360;26;17;60,0;40,0
1984;7373;4549;4500;14;35;61,7;38,3
1980;6488;4218;4166;24;28;65,0;35,0

