﻿Main dwellings. By useful floor area and year of construction (last decade)
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:080961&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;3;24;18;21;3;9;0;0;3;0;84
2012;0;3;6;9;9;3;3;9;0;0;0;42
2013;0;0;12;21;33;3;0;3;0;12;0;81
2014;0;0;0;0;0;3;3;0;0;0;0;9
2015;0;0;0;0;3;0;6;3;0;0;0;12
2016;0;3;6;0;6;9;6;6;3;0;0;33
2017;3;3;0;12;6;3;3;0;0;0;0;33
2018;0;0;3;3;0;0;3;0;3;0;0;9
2019;0;0;3;33;27;21;9;3;0;3;0;102
2020;0;0;3;12;9;3;3;0;3;3;0;30
Total;3;15;60;108;114;42;42;27;9;21;0;441

