﻿Distribució de la superfície agrícola utilitzada (SAU)
Peramola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251654
;2009;1999
   Total;;
   explot.;43;43
    ha;1648;1137
 secà;;
 explot.;41;42
 ha;1558;968
 regadiu;;
 explot.;29;30
 ha;90;170
       Terres llaurades;;
 explot.;40;42
 ha;664;906
        Pastures permanents;;
 explot.;24;7
 ha;984;232

