﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:12
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2560;2080;1412
Tècnics i professionals científics i intel·lectuals;1970;1523;921
Tècnics i professionals de suport;2969;2622;1753
Empleats administratius;2652;666;337
Treballadors de serveis i venedors de comerç;4187;2598;2109
Treballadors qualificats en activitats agràries i pesqueres;704;632;748
Artesans i treballadors qualificats de les indústries i la construcció;5597;3498;3692
Operadors d'instal·lacions i maquinària, i muntadors;3326;2376;1812
Treballadors no qualificats;2713;1362;1212
Forces armades;35;17;43
Total;26713;17374;14039

