﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431628&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;3;3;3;0;0;3;0;0;0;3;12
De 31 a 45 m²;27;15;27;90;33;0;0;0;0;15;0;210
De 46 a 60 m²;45;42;114;189;96;0;39;0;0;3;0;522
De 61 a 75 m²;84;75;141;252;63;3;15;0;0;0;3;633
De 76 a 90 m²;87;81;63;123;51;3;0;0;0;0;3;405
De 91 a 105 m²;84;42;51;51;15;0;0;0;0;0;0;246
De 106 a 120 m²;81;30;18;6;0;3;0;0;0;0;0;138
De 121 a 150 m²;102;57;9;3;0;0;0;0;0;0;3;177
De 151 a 180 m²;78;27;3;0;0;0;0;0;0;0;0;111
Más de 180 m²;72;18;3;0;0;0;0;0;0;0;9;96
No consta;0;6;0;0;0;0;0;0;0;0;18;24
Total;660;387;432;714;261;6;54;0;0;24;42;2571

