﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montgat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081265&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);795;2180;1845;1130;5950
03/2024 (p);790;2200;1840;1125;5955
02/2024;785;2205;1825;1120;5930
01/2024;780;2200;1835;1095;5905
12/2023;810;2205;1840;1095;5955
11/2023;805;2200;1835;1095;5935
10/2023;785;2230;1820;1095;5930
09/2023;780;2235;1830;1100;5940
08/2023;745;2185;1790;1065;5780
07/2023;790;2210;1790;1050;5840
06/2023;785;2235;1795;1045;5860
05/2023;735;2255;1825;1060;5875
04/2023;735;2275;1815;1060;5885
03/2023;715;2265;1810;1055;5850
02/2023;725;2245;1815;1035;5820
01/2023;700;2270;1795;1025;5795
12/2022;730;2270;1800;1030;5830
11/2022;735;2255;1805;1040;5835
10/2022;710;2270;1795;1035;5810
09/2022;720;2275;1795;1020;5810
08/2022;705;2200;1760;985;5650
07/2022;750;2255;1755;990;5745
06/2022;745;2255;1755;975;5730
05/2022;685;2265;1775;985;5710
04/2022;675;2270;1770;975;5695
03/2022;660;2270;1765;955;5645
02/2022;640;2260;1760;960;5620
01/2022;640;2275;1740;955;5605
12/2021;648;2298;1729;943;5618
11/2021;633;2296;1732;942;5603
10/2021;630;2314;1719;944;5607
09/2021;618;2309;1701;943;5571
08/2021;621;2284;1660;919;5484
07/2021;665;2327;1678;926;5596
06/2021;656;2325;1665;917;5563
05/2021;621;2342;1670;933;5566
04/2021;610;2349;1674;913;5546
03/2021;606;2339;1663;897;5505
02/2021;608;2364;1670;891;5533
01/2021;611;2369;1663;882;5525
12/2020;637;2361;1647;872;5517
11/2020;627;2351;1659;869;5506
10/2020;617;2361;1645;872;5495
09/2020;598;2348;1634;879;5459
08/2020;577;2303;1599;862;5341
07/2020;604;2325;1588;862;5379
06/2020;587;2361;1582;864;5394
05/2020;587;2368;1600;870;5425
03/2020;604;2392;1582;863;5441
12/2019;664;2424;1599;874;5561
09/2019;638;2428;1589;848;5503
06/2019;655;2466;1563;840;5524
03/2019;650;2495;1573;830;5548
12/2018;660;2496;1560;834;5550
09/2018;624;2524;1545;819;5512
06/2018;656;2534;1537;805;5532
03/2018;619;2558;1521;787;5485
12/2017;623;2550;1484;777;5434
09/2017;599;2528;1434;765;5326
06/2017;598;2584;1410;740;5332
03/2017;622;2592;1397;734;5345
12/2016;647;2553;1378;733;5311
09/2016;626;2530;1369;740;5265
06/2016;652;2551;1322;719;5244
03/2016;630;2547;1291;725;5193
12/2015;648;2544;1252;726;5170
09/2015;630;2546;1240;707;5123
06/2015;666;2562;1194;684;5106
03/2015;613;2543;1203;678;5037
12/2014;648;2537;1192;673;5050
09/2014;618;2497;1177;644;4936
06/2014;655;2475;1138;628;4896
03/2014;599;2484;1129;634;4846
12/2013;623;2474;1116;628;4841
09/2013;624;2435;1108;628;4795
06/2013;679;2483;1069;631;4862
03/2013;628;2462;1069;621;4780
12/2012;637;2433;1059;635;4764
09/2012;650;2439;1055;652;4796
06/2012;682;2452;1022;640;4796
03/2012;666;2414;1023;635;4738

