﻿Població. Per sexe i edat quinquennal
Alfés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250143
;Homes;Dones;Total
De 0 a 4 anys;7;4;11
De 5 a 9 anys;7;6;13
De 10 a 14 anys;5;3;8
De 15 a 19 anys;6;5;11
De 20 a 24 anys;1;8;9
De 25 a 29 anys;8;5;13
De 30 a 34 anys;11;5;16
De 35 a 39 anys;8;8;16
De 40 a 44 anys;14;10;24
De 45 a 49 anys;18;4;22
De 50 a 54 anys;5;6;11
De 55 a 59 anys;12;13;25
De 60 a 64 anys;18;12;30
De 65 a 69 anys;8;8;16
De 70 a 74 anys;8;6;14
De 75 a 79 anys;6;9;15
De 80 a 84 anys;10;5;15
De 85 a 89 anys;2;8;10
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;156;129;285

