﻿Nombre d'explotacions i superfície censada
Camarles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:439039
;2009;1999
      Total explot.;367;315
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;363;315
 ha;2358;1606
 amb ramaderia;;
 explot.;12;23
 ha;52;133
 sense ramaderia;;
 explot.;351;292
 ha;2305;1473
 amb SAU;;
 explot.;362;313
 ha;2299;1519
 amb altres terres;;
 explot.;52;48
 ha;59;87

