﻿Població. Per lloc de naixement, sexe i edat
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:33
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4163;3977;8140;81;67;148;219;188;407;4463;4232;8695
De 5 a 9 anys;4715;4418;9133;140;130;270;642;540;1182;5497;5088;10585
De 10 a 14 anys;5364;5134;10498;205;215;420;708;618;1326;6277;5967;12244
De 15 a 19 anys;4788;4608;9396;177;176;353;1399;876;2275;6364;5660;12024
De 20 a 24 anys;3828;3636;7464;139;164;303;2437;1650;4087;6404;5450;11854
De 25 a 29 anys;3392;3196;6588;209;264;473;2733;2088;4821;6334;5548;11882
De 30 a 34 anys;3499;3287;6786;285;295;580;2830;2375;5205;6614;5957;12571
De 35 a 39 anys;3818;3555;7373;350;349;699;3087;2655;5742;7255;6559;13814
De 40 a 44 anys;4987;4668;9655;476;467;943;3691;2896;6587;9154;8031;17185
De 45 a 49 anys;5773;5590;11363;585;571;1156;3755;2589;6344;10113;8750;18863
De 50 a 54 anys;5357;5179;10536;679;695;1374;2913;2103;5016;8949;7977;16926
De 55 a 59 anys;5063;5049;10112;953;1050;2003;1914;1399;3313;7930;7498;15428
De 60 a 64 anys;4316;4551;8867;1317;1385;2702;1106;870;1976;6739;6806;13545
De 65 a 69 anys;3362;3612;6974;1416;1570;2986;539;432;971;5317;5614;10931
De 70 a 74 anys;2558;3001;5559;1386;1712;3098;218;271;489;4162;4984;9146
De 75 a 79 anys;2097;2499;4596;1235;1620;2855;99;138;237;3431;4257;7688
De 80 a 84 anys;1207;1730;2937;739;1229;1968;45;88;133;1991;3047;5038
85 anys o més;1514;2863;4377;843;1736;2579;29;72;101;2386;4671;7057
Total;69801;70553;140354;11215;13695;24910;28364;21848;50212;109380;106096;215476

