﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:09&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;129;12;9;6;0;30;0;0;189
Cataluña;93;9;0;3;0;0;0;0;102
Resto de España;30;3;3;0;0;0;0;0;33
Extranjero;9;3;6;0;0;30;0;0;54
Mujeres;255;30;18;6;6;3;0;0;312
Cataluña;168;21;15;3;0;0;0;0;204
Resto de España;78;9;0;3;3;0;0;0;93
Extranjero;12;0;3;0;0;0;0;0;12
Total;384;39;27;9;3;33;0;0;498
Cataluña;261;27;15;3;3;0;0;0;309
Resto de España;105;12;3;3;3;0;0;0;123
Extranjero;21;3;6;3;0;33;0;0;66

