﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:22&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2256;3528;97;28;10706;5724;22339
Resta Unió Europea;23;26;0;0;72;35;156
Resta d'Europa;12;27;0;1;148;600;788
Àfrica;6;15;3;2;108;275;409
Amèrica del N. i cent.;0;2;0;0;14;19;35
Amèrica del Sud;9;23;1;1;108;314;456
Àsia i Oceania;10;2;0;0;16;45;73
Total estrangera;60;95;4;4;466;1288;1917
Total;2316;3623;101;32;11172;7012;24256

