﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Secuita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431444&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;58;8;66
Pesca;1;0;1
Extracció gas i petroli;13;3;16
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;6;0;6
Indústria química;16;3;19
Cont maquin mat elèctric;13;3;16
Material transport;4;0;4
Alimentació i begudes;7;4;11
Tèxtil, cuir confecció;3;13;16
Suro i fusta;7;1;8
Paper i arts gràfiques;0;2;2
Plàstics indu. manufact.;9;2;11
Construcció;35;1;36
Comerç i reparació;21;22;43
Hostaleria i restauració;3;2;5
Transport i act. annexes;9;0;9
Comuni- cacions;0;2;2
Assegurances i financeres;15;7;22
Servei empr. llogers;11;8;19
Adm pública defensa i SS;5;9;14
Educació i investigació;8;20;28
Sanitat i assis. social;6;16;22
Altres serveis;1;4;5
Total;254;130;384

