﻿Cadastre immobiliari urbà
Martorelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081154
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1999;2697;342081;126837
2021;1999;2689;341616;127042
2020;1999;2687;342403;127429
2019;1999;2682;327735;122198
2018;1999;2687;321377;119604
2017;1999;2684;307919;114724
2016;1999;2683;292981;109199
2015;1999;2682;266663;99427
2014;1999;2681;231818;86467
2013;1999;2672;209454;78389
2012;1999;2666;209205;78471
2011;1999;2667;208805;78292
2010;1999;2645;208727;78914
2009;1999;2645;206122;77929
2008;1999;2629;198606;75544
2007;1999;2594;193854;74732
2006;1999;2558;191087;74702

