﻿Conventional family dwellings. By type of dwelling and year of construction
Casserres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080497&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;36;39;78
From 1900 to 1920;57;45;102
From 1921 to 1940;81;75;153
From 1941 to 1950;21;15;36
From 1951 to 1960;57;33;93
From 1961 to 1970;69;21;90
From 1971 to 1980;84;42;123
From 1981 to 1990;57;21;75
From 1991 to 2000;42;21;60
From 2001 to 2010;87;30;120
From 2011 to 2020;15;3;18
Unknown;45;9;51
Total;645;351;996

