﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:17&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;35;0;0;0;2949;74;3058
De 5 a 9 anys;0;21;0;0;0;2532;54;2607
De 10 a 14 anys;0;32;0;0;0;2564;52;2648
De 15 a 19 anys;42;66;12;5;5;2795;88;3013
De 20 a 24 anys;149;159;222;71;17;3143;175;3936
De 25 a 29 anys;442;264;1019;481;40;2221;242;4709
De 30 a 34 anys;573;241;1144;1694;77;805;229;4763
De 35 a 39 anys;515;216;708;2644;113;387;198;4781
De 40 a 44 anys;458;145;427;2889;121;213;132;4385
De 45 a 49 anys;398;113;363;2656;124;130;104;3888
De 50 a 54 anys;363;127;501;2213;112;74;86;3476
De 55 a 59 anys;323;110;725;1594;91;43;77;2963
De 60 a 64 anys;240;92;987;954;63;11;61;2408
De 65 a 69 anys;266;78;1316;623;52;6;64;2405
De 70 a 74 anys;197;75;1200;344;38;0;64;1918
De 75 a 79 anys;164;42;948;175;34;0;65;1428
De 80 a 84 anys;104;26;425;64;21;0;49;689
De 85 anys i més;68;29;190;16;20;0;79;402
Total;4302;1871;10187;16423;928;17873;1893;53477

