﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082172
Professió;Homes;Dones;Total
Directors i gerents;564;254;817
Tècnics científics;492;739;1231
Tècnics de suport;675;475;1150
Empleats administratius;526;1304;1831
Treballadors serveis;611;939;1550
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;922;..;1030
Instal·ladors i muntadors;747;..;863
Ocupacions elementals;397;864;1261
Ocupacions militars;..;..;..
Total;4947;4880;9827

