﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080898&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;4536;10218;8850;11589;35193
Hombres;1737;5169;4644;5427;16977
Mujeres;2799;5046;4206;6159;18213
Extranjera;798;693;1293;1554;4338
Hombres;369;414;654;717;2157
Mujeres;426;276;636;840;2181
Total;5334;10908;10143;13146;39528
Hombres;2106;5586;5298;6147;19134
Mujeres;3225;5322;4845;6999;20391

