﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Madremanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170979&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;10;105;135
02/2024;5;10;10;110;135
01/2024;5;10;10;110;135
12/2023;5;10;10;110;135
11/2023;5;10;10;110;140
10/2023;5;10;10;115;140
09/2023;5;10;10;115;145
08/2023;5;10;10;110;135
07/2023;5;10;10;110;140
06/2023;5;10;10;110;135
05/2023;5;10;10;120;145
04/2023;5;10;10;120;145
03/2023;5;10;10;115;140
02/2023;5;10;10;110;140
01/2023;5;10;10;115;140
12/2022;5;10;10;115;140
11/2022;5;10;10;115;140
10/2022;5;10;10;115;145
09/2022;5;10;10;115;140
08/2022;5;10;10;110;135
07/2022;5;10;10;115;145
06/2022;5;10;10;115;140
05/2022;5;10;10;120;150
04/2022;5;10;10;120;145
03/2022;5;10;10;120;145
02/2022;5;10;10;120;145
01/2022;5;10;10;115;140
12/2021;6;7;11;119;143
11/2021;6;7;11;119;143
10/2021;6;7;10;118;141
09/2021;6;8;10;115;139
08/2021;6;7;9;112;134
07/2021;6;8;9;121;144
06/2021;6;8;9;122;145
05/2021;6;8;8;118;140
04/2021;6;7;8;116;137
03/2021;7;7;8;115;137
02/2021;7;6;8;113;134
01/2021;8;6;9;112;135
12/2020;8;7;9;113;137
11/2020;8;7;9;109;133
10/2020;8;6;8;108;130
09/2020;8;6;8;105;127
08/2020;8;5;9;110;132
07/2020;9;7;9;115;140
06/2020;9;7;9;111;136
05/2020;8;7;9;109;133
03/2020;8;7;9;107;131
12/2019;8;7;10;110;135
09/2019;8;8;10;109;135
06/2019;9;8;8;107;132
03/2019;9;7;7;103;126
12/2018;8;7;7;104;126
09/2018;8;6;7;113;134
06/2018;9;5;6;107;127
03/2018;7;..;..;100;117
12/2017;8;..;..;108;126
09/2017;9;5;7;112;133
06/2017;8;5;6;112;131
03/2017;8;5;9;109;131
12/2016;8;5;7;112;132
09/2016;8;6;8;108;130
06/2016;9;5;8;99;121
03/2016;10;..;..;95;117
12/2015;8;5;8;99;120
09/2015;..;..;8;100;120
06/2015;..;..;8;104;124
03/2015;8;5;7;97;117
12/2014;..;..;9;92;112
09/2014;..;..;8;96;115
06/2014;..;..;9;99;119
03/2014;..;..;8;98;117
12/2013;..;..;9;90;110
09/2013;8;5;8;89;110
06/2013;8;5;9;99;121
03/2013;8;5;9;93;115
12/2012;8;5;9;95;117
09/2012;10;5;10;93;118
06/2012;9;5;12;94;120
03/2012;9;6;11;90;116

