﻿Population. By year of arrival in the municipality
Pobla de Mafumet, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431093&lang=en
;2021
2020;252
2019;297
2018;213
2017;177
2016;144
2011-2015;795
2001_2010;891
1991-2000;165
1981-1990;81
Before 1981;204
He has always lived there;828
Total;4044

