﻿Population. By place of birth (autonomous community and abroad)
Vilablareix
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172155&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3000;2904;2769;2023;1693;1143;922;810
Barcelona;315;300;276;162;142;88;82;59
Girona;2655;2577;2469;1843;1533;1043;830;744
Lleida;15;15;15;12;9;7;7;4
Tarragona;9;12;9;6;9;5;3;3
Rest of Spain;342;342;330;348;310;166;93;86
Andalucía;177;177;174;191;157;93;42;41
Aragón;18;18;18;17;19;14;8;8
Principado de Asturias;0;0;3;1;1;0;1;1
Illes Balears;3;3;3;6;3;1;4;1
Canarias;3;0;0;0;2;0;0;0
Cantabria;0;0;0;0;0;0;0;1
Castilla - La Mancha;24;24;24;22;27;8;6;4
Castilla y León;30;33;36;34;33;16;17;19
Comunitat Valenciana;15;15;15;13;8;3;1;0
Extremadura;36;36;33;32;27;13;8;6
Galicia;15;9;9;8;11;6;3;2
Comunidad de Madrid;9;9;9;15;10;5;1;1
Región de Murcia;3;3;0;2;6;3;0;0
Comunidad Foral de Navarra;3;0;3;1;0;0;0;0
País Vasco;6;6;3;4;3;2;1;1
La Rioja;0;0;0;0;2;1;0;0
Ceuta y Melilla;3;0;0;2;1;1;1;1
Foreign;165;150;123;59;31;14;5;5
Total;3507;3399;3225;2430;2034;1323;1020;901

