﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:080569
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;85;70;100;3416;3217;3614;735;694;775
2017-2021;85;69;100;3530;3323;3736;756;714;798
2016-2020;85;69;101;3521;3312;3730;755;712;798
2015-2019;88;72;104;3626;3411;3841;778;734;822
2014-2018;89;73;106;3719;3497;3941;797;752;842
2013-2017;90;73;106;3607;3385;3830;776;730;821
2012-2016;89;73;106;3671;3442;3900;788;741;835
2011-2015;91;75;108;3706;3471;3942;796;749;844
2010-2014;84;67;100;3679;3439;3919;785;736;833
2009-2013;92;74;109;3688;3441;3934;793;743;843

