﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080076
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;1;4;0;1;1;7
De 30 a 34 anys;7;5;1;7;0;20
De 35 a 39 anys;5;1;1;4;3;14
De 40 a 44 anys;4;4;5;10;7;30
De 45 a 49 anys;0;3;5;10;6;24
De 50 a 54 anys;0;3;7;2;5;17
De 55 a 59 anys;1;0;8;4;5;18
De 60 a 64 anys;0;1;6;0;0;7
De 65 a 69 anys;0;0;7;1;0;8
De 70 a 74 anys;0;0;5;0;0;5
De 75 a 79 anys;0;1;8;1;0;10
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;4;0;0;4
Total;20;22;63;40;27;172

