﻿Població. Per lloc de naixement, sexe i edat
Corbins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250788
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;33;53;1;0;1;2;1;3;23;34;57
De 5 a 9 anys;33;31;64;1;1;2;0;1;1;34;33;67
De 10 a 14 anys;46;41;87;1;0;1;1;0;1;48;41;89
De 15 a 19 anys;49;32;81;0;0;0;4;2;6;53;34;87
De 20 a 24 anys;23;32;55;0;0;0;10;6;16;33;38;71
De 25 a 29 anys;18;11;29;0;0;0;22;6;28;40;17;57
De 30 a 34 anys;30;27;57;0;0;0;17;5;22;47;32;79
De 35 a 39 anys;42;34;76;2;2;4;21;7;28;65;43;108
De 40 a 44 anys;35;45;80;5;3;8;27;6;33;67;54;121
De 45 a 49 anys;59;55;114;2;0;2;30;5;35;91;60;151
De 50 a 54 anys;39;44;83;3;3;6;28;4;32;70;51;121
De 55 a 59 anys;47;31;78;5;2;7;11;1;12;63;34;97
De 60 a 64 anys;32;29;61;8;7;15;7;3;10;47;39;86
De 65 a 69 anys;29;34;63;1;5;6;3;2;5;33;41;74
De 70 a 74 anys;21;26;47;5;3;8;0;0;0;26;29;55
De 75 a 79 anys;21;33;54;6;0;6;1;1;2;28;34;62
De 80 a 84 anys;22;22;44;2;2;4;0;0;0;24;24;48
85 anys o més;11;28;39;4;8;12;0;0;0;15;36;51
Total;577;588;1165;46;36;82;184;50;234;807;674;1481

