﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171740
;2009
      Total;
 explot.;27
 jornades;8393
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;32
  jornades;4262
  UTA;15
 titular;
 nombre persones;21
  jornades;3087
  UTA;10
 altres familiars;
  explot.;6
 nombre persones;11
  jornades;1175
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;4104
  UTA;16
 fixa;
  explot.;9
 nombre persones;20
  jornades;4104
  UTA;16
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;27
 UTA;0

