﻿Migracions. Totals
Tàrrega
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252173
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;609;594;519;573;574;575;554;587;488;564;494;504;580;590;546;659;787;764;712;632;463;338;298;434;273
 emigracions;549;509;402;467;482;462;386;458;503;528;506;598;621;572;549;597;660;594;530;452;465;284;329;302;270
 saldo migratori;60;85;117;106;92;113;168;129;-15;36;-12;-94;-41;18;-3;62;127;170;182;180;-2;54;-31;132;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;133;145;142;120;107;110;107;94;96;102;130;93;116;108;129;159;137;131;183;121;137;88;69;75;64
 emigracions;100;110;97;114;77;101;90;120;107;136;112;138;164;143;123;153;165;148;163;143;89;59;54;69;61
 saldo migratori;33;35;45;6;30;9;17;-26;-11;-34;18;-45;-48;-35;6;6;-28;-17;20;-22;48;29;15;6;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;598 (b);236;241;360;308;257;202;154;135;129;144;180;155;288;404;547;430;351;404;294;295;321;172;88;3
 emigracions;269 (b);273;117;88;96;167;234;208;283;243;125;486;213;41;208;194;45;41;34;12;13;..;..;..;..
 saldo migratori;329;-37;124;272;212;90;-32;-54;-148;-114;19;-306;-58;247;196;353;385;310;370;282;282;..;..;..;..
          Saldo migratori total;422;83;286;384;334;212;153;49;-174;-112;25;-445;-147;230;199;421;484;463;572;440;328;..;..;..;..

