﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430192
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;36;26;62;4;0;4;0;0;0;42;26;68
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;31;0;31;0;0;0;10;11;21;0;0;0;1;0;1;0;0;0;74;0;74;0;0;0;116;11;127
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;4;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;25;0;25;0;0;0;30;0;30
Const. maquin. mat. elèctric;2;0;2;0;0;0;4;3;7;2;1;3;0;0;0;0;1;1;24;0;24;0;0;0;32;5;37
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;4;1;5
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;60;1;61;0;0;0;63;2;65
Comerç i reparació;0;3;3;0;0;0;1;2;3;8;20;28;0;0;0;0;0;0;10;1;11;0;0;0;19;26;45
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;3;0;3;0;0;0;8;7;15
Transport i act. annexes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Servei empr. lloguers;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4
Adm. pública defensa i SS;1;2;3;0;1;1;1;8;9;0;0;0;6;3;9;1;0;1;12;0;12;0;0;0;21;14;35
Educació i investigació;3;10;13;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
Sanitat i assis. social;1;4;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;4;11;15;0;0;0;8;1;9;0;0;0;12;13;25
Total;45;19;64;3;1;4;19;31;50;12;22;34;20;22;42;38;28;66;228;3;231;0;0;0;365;126;491

