﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vall-llobrega
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172095&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;22;12
Tècnics i professionals científics i intel·lectuals;17;8;2
Tècnics i professionals de suport;30;23;10
Empleats administratius;14;3;2
Treballadors de serveis i venedors de comerç;46;26;16
Treballadors qualificats en activitats agràries i pesqueres;13;18;27
Artesans i treballadors qualificats de les indústries i la construcció;36;21;22
Operadors d'instal·lacions i maquinària, i muntadors;13;9;6
Treballadors no qualificats;20;11;2
Forces armades;0;0;1
Total;217;141;100

