﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081192&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;150;3;0;1;0;1;0;5;155
Tècnics i professionals científics i intel.lectuals;132;3;0;0;0;1;0;4;136
Tècnics i professionals de suport;266;3;0;2;0;0;0;5;271
Empleats administratius;253;1;0;1;0;1;0;3;256
Treballadors de serveis i venedors de comerç;292;4;1;4;0;5;3;17;309
Treballadors qualificats en act.agràries i pesqueres;25;0;0;1;0;1;0;2;27
Artesans i treballadors qualificats de les indúst. i constr.;532;0;2;5;0;3;1;11;543
Operadors d' instal.lacions i maquinària, i muntadors;561;2;3;2;0;1;1;9;570
Treballadors no qualificats;200;1;8;15;0;1;2;27;227
Forces armades;2;0;0;0;0;0;0;0;2
Total;2413;17;14;31;0;14;7;83;2496

